Site name/Station,Sampling Gear,Latitude[deg+veN],Longitude[deg+veE],yyyy-mm-ddThh24:mi[GMT/UT],Rosette bottle type,Rosette bottle volume [L],Sample depth [m],Comments,Originator QC'd,Sample frozen,NITRITE_unfilt [umol/l],NITRITE_unfilt_QF,NITRATE+NITRITE_unfilt [umol/l],NITRATE+NITRITE_unfilt_QF,SILICATE_unfilt [umol/l],SILICATE_unfilt_QF,PHOSPHATE_unfilt [umol/l],PHOSPHATE_unfilt_QF,NITRITE_filtered<0.2um [umol/l],NITRITE_filtered<0.2um_QF,NITRATE+NITRITE_filtered<0.2um [umol/l],NITRATE+NITRITE_filtered<0.2um_QF,SILICATE_filtered<0.2um [umol/l],SILICATE_filtered<0.2um_QF,PHOSPHATE_filtered<0.2um [umol/l],PHOSPHATE_filtered<0.2um_QF
L4,CTD rosette,50.25181,-4.21003,2015-06-29T08:28:16,Niskin,,25,,Yes,y,0.01,<,0.02,<,,N,0.11,,0.01,,0.02,<,,N,0.07,
L4,CTD rosette,50.25181,-4.21003,2015-06-29T08:28:16,Niskin,,50,,Yes,y,0.05,,0.38,,,N,0.2,,0.04,,0.38,,,N,0.18,
L4,CTD rosette,50.25181,-4.21003,2015-06-29T08:28:16,Niskin,,50,,Yes,y,0.05,,0.38,,,N,0.2,,0.04,,0.38,,,N,0.17,
L4,CTD rosette,50.25568,-4.21516,2015-07-06T08:45:09,Niskin,,0,,Yes,No,0.02,,0.02,<,0.17,,0.04,,0,<,0,<,0.16,,0.02,<
L4,CTD rosette,50.25568,-4.21516,2015-07-06T08:45:09,Niskin,,0,,Yes,No,0.02,,0.02,<,0.17,,0.04,,0,<,0,<,0.16,,0.02,<
L4,CTD rosette,50.25568,-4.21516,2015-07-06T08:45:09,Niskin,,10,,Yes,No,0.02,,0.03,,0.17,,0.04,,0.01,,0.04,,0.14,,0.03,
L4,CTD rosette,50.25568,-4.21516,2015-07-06T08:45:09,Niskin,,10,,Yes,No,0.02,,0.03,,0.17,,0.04,,0.01,,0.04,,0.14,,0.03,
L4,CTD rosette,50.25568,-4.21516,2015-07-06T08:45:09,Niskin,,25,,Yes,No,0.04,,0.22,,0.6,,0.14,,0.04,,0.23,,0.6,,0.13,
L4,CTD rosette,50.25568,-4.21516,2015-07-06T08:45:09,Niskin,,25,,Yes,No,0.04,,0.22,,0.6,,0.14,,0.04,,0.23,,0.6,,0.13,
L4,CTD rosette,50.25568,-4.21516,2015-07-06T08:45:09,Niskin,,50,,Yes,No,0.05,,0.24,,0.8,,0.15,,0.05,,0.23,,0.8,,0.15,
L4,CTD rosette,50.25568,-4.21516,2015-07-06T08:45:09,Niskin,,50,,Yes,No,0.05,,0.24,,0.79,,0.15,,0.05,,0.23,,0.79,,0.15,
L4,CTD rosette,50.25327,-4.21132,2015-07-14T08:49:07,Niskin,,0,,Yes,No,0,<,0,<,0.55,,0.04,,0,<,0.02,<,0.56,,0.02,<
L4,CTD rosette,50.25327,-4.21132,2015-07-14T08:49:07,Niskin,,0,,Yes,No,0,<,0,<,0.56,,0.04,,,N,,N,0.56,,0.02,<
L4,CTD rosette,50.25327,-4.21132,2015-07-14T08:49:07,Niskin,,10,,Yes,No,0,<,0,<,0.57,,0.04,,0,<,0.02,<,0.56,,0.02,<
L4,CTD rosette,50.25327,-4.21132,2015-07-14T08:49:07,Niskin,,10,,Yes,No,0,<,0,<,0.58,,0.04,,0,<,0.02,<,0.56,,0.02,<
L4,CTD rosette,50.25327,-4.21132,2015-07-14T08:49:07,Niskin,,25,,Yes,No,0.01,<,0.02,<,0.44,,0.03,,0.02,,0.04,,0.45,,0.02,<
L4,CTD rosette,50.25327,-4.21132,2015-07-14T08:49:07,Niskin,,25,,Yes,No,0.01,<,0.02,<,0.44,,0.03,,0.02,,0.04,,0.45,,0.02,<
L4,CTD rosette,50.25327,-4.21132,2015-07-14T08:49:07,Niskin,,50,,Yes,No,0.08,,0.59,,1.27,,0.2,,0.07,,0.59,,1.27,,0.19,
L4,CTD rosette,50.25327,-4.21132,2015-07-14T08:49:07,Niskin,,50,,Yes,No,0.08,,0.59,,1.28,,0.2,,0.07,,0.59,,1.27,,0.19,
L4,CTD rosette,50.25761,-4.20749,2015-07-20T08:56:27,Niskin,,0,,Yes,No,0,<,0,<,0.64,,0,<,0,<,0,<,0.61,,0,<
L4,CTD rosette,50.25761,-4.20749,2015-07-20T08:56:27,Niskin,,0,,Yes,No,0,<,0,<,0.64,,0,<,0,<,0,<,0.61,,0,<
L4,CTD rosette,50.25761,-4.20749,2015-07-20T08:56:27,Niskin,,10,,Yes,No,0,<,0,<,0.44,,0,<,0,<,0,<,0.47,,0,<
L4,CTD rosette,50.25761,-4.20749,2015-07-20T08:56:27,Niskin,,10,,Yes,No,0,<,0,<,0.45,,0,<,0,<,0,<,0.47,,0,<
L4,CTD rosette,50.25761,-4.20749,2015-07-20T08:56:27,Niskin,,25,,Yes,No,0.05,,0.41,,1.27,,0.14,,0.04,,0.43,,1.3,,0.12,
L4,CTD rosette,50.25761,-4.20749,2015-07-20T08:56:27,Niskin,,25,,Yes,No,0.05,,0.41,,1.28,,0.14,,0.04,,0.42,,1.31,,0.13,
L4,CTD rosette,50.25761,-4.20749,2015-07-20T08:56:27,Niskin,,50,,Yes,No,0.06,,0.47,,1.3,,0.16,,0.05,,0.5,,1.3,,0.13,
L4,CTD rosette,50.25761,-4.20749,2015-07-20T08:56:27,Niskin,,50,,Yes,No,0.06,,0.47,,1.29,,0.16,,0.05,,0.5,,1.29,,0.13,
L4,CTD rosette,50.25301,-4.21119,2015-07-28T08:34:00,Niskin,,0,,Yes,No,0.02,,0.16,,1.03,,0.06,,0.02,,0.18,,0.96,,0.06,
L4,CTD rosette,50.25301,-4.21119,2015-07-28T08:34:00,Niskin,,0,,Yes,No,0.02,,0.16,,1.04,,0.06,,0.02,,0.18,,0.97,,0.07,
L4,CTD rosette,50.25301,-4.21119,2015-07-28T08:34:00,Niskin,,10,,Yes,No,0.02,,0.17,,1.06,,0.09,,0.02,,0.31,,1,,0.09,
L4,CTD rosette,50.25301,-4.21119,2015-07-28T08:34:00,Niskin,,10,,Yes,No,0.02,,0.18,,1.06,,0.09,,0.02,,0.29,,,N,,N
L4,CTD rosette,50.25301,-4.21119,2015-07-28T08:34:00,Niskin,,25,,Yes,No,0.04,,0.44,,0.94,,0.11,,0.04,,0.44,,0.95,,0.09,
L4,CTD rosette,50.25301,-4.21119,2015-07-28T08:34:00,Niskin,,25,,Yes,No,0.04,,0.44,,0.93,,0.1,,0.04,,0.44,,0.95,,0.1,
L4,CTD rosette,50.25301,-4.21119,2015-07-28T08:34:00,Niskin,,50,,Yes,No,0.1,,1.3,,1.56,,0.22,,0.09,,1.16,,1.51,,0.2,
L4,CTD rosette,50.25301,-4.21119,2015-07-28T08:34:00,Niskin,,50,,Yes,No,0.1,,1.28,,1.55,,0.22,,0.09,,1.16,,1.51,,0.2,
L4,CTD rosette,50.25456,-4.20851,2015-08-03T09:02:17,Niskin,,0,,Yes,No,0,<,0,<,0.28,,0,<,0,<,0,<,0.25,,0,<
L4,CTD rosette,50.25456,-4.20851,2015-08-03T09:02:17,Niskin,,0,,Yes,No,0,<,0,<,0.28,,0,<,0,<,0,<,0.25,,0,<
L4,CTD rosette,50.25456,-4.20851,2015-08-03T09:02:17,Niskin,,10,,Yes,No,,N,,N,,N,,N,,N,,N,,N,,N
L4,CTD rosette,50.25456,-4.20851,2015-08-03T09:02:17,Niskin,,10,,Yes,No,,N,,N,,N,,N,,N,,N,,N,,N
L4,CTD rosette,50.25456,-4.20851,2015-08-03T09:02:17,Niskin,,25,,Yes,No,0.1,,1.23,,1.47,,0.19,,0.1,,1.24,,1.45,,0.18,
L4,CTD rosette,50.25456,-4.20851,2015-08-03T09:02:17,Niskin,,25,,Yes,No,0.1,,1.23,,1.47,,0.19,,0.1,,1.23,,1.44,,0.18,
L4,CTD rosette,50.25456,-4.20851,2015-08-03T09:02:17,Niskin,,50,,Yes,No,0.11,,1.25,,1.55,,0.2,,0.1,,1.25,,1.52,,0.18,
L4,CTD rosette,50.25456,-4.20851,2015-08-03T09:02:17,Niskin,,50,,Yes,No,0.11,,1.25,,1.55,,0.2,,0.1,,1.25,,1.53,,0.18,
L4,CTD rosette,50.25648,-4.21022,2015-08-10T09:18:12,Niskin,,0,,Yes,No,0,<,0,<,0.26,,0,<,0,<,0,<,0.26,,0,<
L4,CTD rosette,50.25648,-4.21022,2015-08-10T09:18:12,Niskin,,0,,Yes,No,0,<,0,<,0.26,,0,<,0,<,0,<,0.26,,0,<
L4,CTD rosette,50.25648,-4.21022,2015-08-10T09:18:12,Niskin,,10,,Yes,No,0,<,0,<,0.31,,0,<,0,<,0,<,0.34,,0.02,<
L4,CTD rosette,50.25648,-4.21022,2015-08-10T09:18:12,Niskin,,10,,Yes,No,0,<,0,<,0.32,,0,<,0,<,0,<,0.33,,0.02,<
L4,CTD rosette,50.25648,-4.21022,2015-08-10T09:18:12,Niskin,,25,,Yes,No,0.07,,0.56,,1.14,,0.13,,0.06,,0.61,,1.14,,0.13,
L4,CTD rosette,50.25648,-4.21022,2015-08-10T09:18:12,Niskin,,25,,Yes,No,0.07,,0.56,,1.13,,0.13,,0.06,,0.61,,1.13,,0.13,
L4,CTD rosette,50.25648,-4.21022,2015-08-10T09:18:12,Niskin,,50,,Yes,No,0.12,,1,,1.84,,0.19,,0.11,,1.05,,1.86,,0.18,
L4,CTD rosette,50.25648,-4.21022,2015-08-10T09:18:12,Niskin,,50,,Yes,No,0.12,,1.01,,1.84,,0.19,,0.11,,1.05,,1.86,,0.18,
L4,CTD rosette,50.254,-4.21643,2015-08-17T08:55:18,Niskin,,0,,Yes,No,0,<,0,<,0.49,,0,<,0,<,0,<,0.48,,0,<
L4,CTD rosette,50.254,-4.21643,2015-08-17T08:55:18,Niskin,,0,,Yes,No,0,<,0,<,0.5,,0,<,0,<,0,<,0.48,,0,<
L4,CTD rosette,50.254,-4.21643,2015-08-17T08:55:18,Niskin,,10,,Yes,No,0,<,0,<,0.62,,0,<,0,<,0,<,0.61,,0,<
L4,CTD rosette,50.254,-4.21643,2015-08-17T08:55:18,Niskin,,10,,Yes,No,0,<,0,<,0.62,,0,<,0,<,0,<,0.62,,0,<
L4,CTD rosette,50.254,-4.21643,2015-08-17T08:55:18,Niskin,,25,,Yes,No,0.05,,0.27,,1.7,,0.09,,0.04,,0.28,,1.73,,0.1,
L4,CTD rosette,50.254,-4.21643,2015-08-17T08:55:18,Niskin,,25,,Yes,No,0.05,,0.27,,1.7,,0.09,,0.04,,0.27,,1.73,,0.1,
L4,CTD rosette,50.254,-4.21643,2015-08-17T08:55:18,Niskin,,50,,Yes,No,0.05,,0.29,,1.85,,0.11,,0.04,,0.3,,1.86,,0.1,
L4,CTD rosette,50.254,-4.21643,2015-08-17T08:55:18,Niskin,,50,,Yes,No,0.05,,0.29,,1.85,,0.11,,0.04,,0.3,,1.86,,0.1,
L4,CTD rosette,50.25932,-4.21602,2015-08-24T08:56:35,Niskin,,0,,Yes,No,0,<,0,<,0.57,,0.05,,,N,,N,,N,,N
L4,CTD rosette,50.25932,-4.21602,2015-08-24T08:56:35,Niskin,,0,,Yes,No,0,<,0,<,0.57,,0.05,,,N,,N,,N,,N
L4,CTD rosette,50.25932,-4.21602,2015-08-24T08:56:35,Niskin,,10,,Yes,No,0,<,0,<,0.56,,0.05,,,N,,N,,N,,N
L4,CTD rosette,50.25932,-4.21602,2015-08-24T08:56:35,Niskin,,10,,Yes,No,0,<,0,<,0.56,,0.05,,,N,,N,,N,,N
L4,CTD rosette,50.25932,-4.21602,2015-08-24T08:56:35,Niskin,,25,,Yes,No,0.03,,0.13,,0.86,,0.07,,,N,,N,,N,,N
L4,CTD rosette,50.25932,-4.21602,2015-08-24T08:56:35,Niskin,,25,,Yes,No,0.03,,0.13,,0.86,,0.07,,,N,,N,,N,,N
L4,CTD rosette,50.25932,-4.21602,2015-08-24T08:56:35,Niskin,,50,,Yes,No,0.08,,0.46,,1.94,,0.23,,,N,,N,,N,,N
L4,CTD rosette,50.25932,-4.21602,2015-08-24T08:56:35,Niskin,,50,,Yes,No,0.08,,0.46,,1.94,,0.23,,,N,,N,,N,,N
L4,CTD rosette,50.25086,-4.21368,2015-09-01T09:02:56,Niskin,,0,,Yes,y,0.14,,0.83,,2.02,,0.14,,0.14,,0.85,,2.04,,0.13,
L4,CTD rosette,50.25086,-4.21368,2015-09-01T09:02:56,Niskin,,0,,Yes,y,0.14,,0.82,,2.03,,0.13,,0.14,,0.83,,2.02,,0.13,
L4,CTD rosette,50.25086,-4.21368,2015-09-01T09:02:56,Niskin,,10,,Yes,y,0.14,,0.78,,2,,0.14,,0.14,,0.79,,2,,0.13,
L4,CTD rosette,50.25086,-4.21368,2015-09-01T09:02:56,Niskin,,10,,Yes,y,0.14,,0.78,,2.01,,0.14,,0.14,,0.78,,1.99,,0.13,
L4,CTD rosette,50.25086,-4.21368,2015-09-01T09:02:56,Niskin,,25,,Yes,y,0.16,,0.81,,2.26,,0.23,,0.16,,0.83,,2.33,,0.25,
L4,CTD rosette,50.25086,-4.21368,2015-09-01T09:02:56,Niskin,,25,,Yes,y,0.16,,0.81,,2.24,,0.23,,0.16,,0.81,,2.35,,0.25,
L4,CTD rosette,50.25086,-4.21368,2015-09-01T09:02:56,Niskin,,50,,Yes,y,0.16,,0.82,,,N,0.23,,0.16,,0.86,,2.33,,0.25,
L4,CTD rosette,50.25086,-4.21368,2015-09-01T09:02:56,Niskin,,50,,Yes,y,0.17,,0.85,,2.34,,0.24,,0.16,,0.86,,2.32,,0.24,
L4,CTD rosette,50.25404,-4.2187,2015-09-07T09:09:15,Niskin,,0,,Yes,y,0.5,,1.13,,1.52,,0.12,,0.5,,1.15,,1.51,,0.11,
L4,CTD rosette,50.25404,-4.2187,2015-09-07T09:09:15,Niskin,,0,,Yes,y,0.5,,1.13,,1.52,,0.13,,0.5,,1.15,,1.51,,0.11,
L4,CTD rosette,50.25404,-4.2187,2015-09-07T09:09:15,Niskin,,10,,Yes,y,0.55,,1.24,,1.55,,0.14,,0.54,,1.24,,1.56,,0.13,
L4,CTD rosette,50.25404,-4.2187,2015-09-07T09:09:15,Niskin,,10,,Yes,y,0.55,,1.24,,1.56,,0.15,,0.54,,1.24,,1.56,,0.13,
L4,CTD rosette,50.25404,-4.2187,2015-09-07T09:09:15,Niskin,,25,,Yes,y,0.58,,1.49,,1.89,,0.2,,0.58,,1.48,,1.88,,0.19,
L4,CTD rosette,50.25404,-4.2187,2015-09-07T09:09:15,Niskin,,25,,Yes,y,0.58,,1.49,,1.88,,0.2,,0.58,,1.48,,1.89,,0.2,
L4,CTD rosette,50.25404,-4.2187,2015-09-07T09:09:15,Niskin,,50,,Yes,y,0.59,,1.54,,2.16,,0.22,,0.58,,1.53,,2.17,,0.22,
L4,CTD rosette,50.25404,-4.2187,2015-09-07T09:09:15,Niskin,,50,,Yes,y,0.59,,1.54,,2.16,,0.22,,0.58,,1.54,,2.16,,0.22,
L4,CTD rosette,50.25219,-4.2168,2015-09-16T09:06:05,Niskin,,0,,Yes,y,0.05,,0.11,,1.37,,0.09,,0.04,,0.12,,1.35,,0.06,
L4,CTD rosette,50.25219,-4.2168,2015-09-16T09:06:05,Niskin,,0,,Yes,y,0.05,,0.11,,1.37,,0.1,,0.04,,0.12,,1.35,,0.06,
L4,CTD rosette,50.25219,-4.2168,2015-09-16T09:06:05,Niskin,,10,,Yes,y,0.05,,0.12,,1.37,,0.12,,0.04,,0.12,,1.35,,0.07,
L4,CTD rosette,50.25219,-4.2168,2015-09-16T09:06:05,Niskin,,10,,Yes,y,0.05,,0.12,,1.35,,0.13,,0.04,,0.12,,1.35,,0.07,
L4,CTD rosette,50.25219,-4.2168,2015-09-16T09:06:05,Niskin,,25,,Yes,y,0.11,,0.34,,1.51,,0.13,,0.11,,0.35,,1.77,,,N
L4,CTD rosette,50.25219,-4.2168,2015-09-16T09:06:05,Niskin,,25,,Yes,y,0.11,,0.34,,1.5,,0.13,,0.11,,0.35,,1.71,,0.1,
L4,CTD rosette,50.25219,-4.2168,2015-09-16T09:06:05,Niskin,,50,,Yes,y,0.18,,0.55,,1.72,,0.14,,0.18,,0.53,,1.75,,0.14,
L4,CTD rosette,50.25219,-4.2168,2015-09-16T09:06:05,Niskin,,50,,Yes,y,0.18,,0.55,,1.72,,0.14,,0.18,,0.53,,1.74,,0.12,
L4,CTD rosette,50.25,-4.217,2015-09-23T00:00:00,Niskin,,0,,Yes,y,0.15,,0.4,,1.75,,0.13,,0.15,,0.5,,1.94,,0.09,
L4,CTD rosette,50.25,-4.217,2015-09-23T00:00:00,Niskin,,0,,Yes,y,0.15,,0.4,,1.76,,0.13,,0.15,,0.5,,1.95,,0.09,
L4,CTD rosette,50.25,-4.217,2015-09-23T00:00:00,Niskin,,10,,Yes,y,0.17,,0.49,,,N,0.15,,0.15,,0.49,,1.95,,0.1,
L4,CTD rosette,50.25,-4.217,2015-09-23T00:00:00,Niskin,,10,,Yes,y,0.17,,0.48,,1.81,,0.15,,0.15,,0.5,,1.96,,0.1,
L4,CTD rosette,50.25,-4.217,2015-09-23T00:00:00,Niskin,,25,,Yes,y,0.17,,0.49,,1.82,,0.15,,0.15,,0.42,,1.88,,0.1,
L4,CTD rosette,50.25,-4.217,2015-09-23T00:00:00,Niskin,,25,,Yes,y,0.17,,0.48,,1.82,,0.15,,0.14,,0.43,,1.91,,0.1,
L4,CTD rosette,50.25,-4.217,2015-09-23T00:00:00,Niskin,,50,,Yes,y,0.63,,2.49,,2.7,,0.24,,0.65,,2.52,,2.97,,0.25,
L4,CTD rosette,50.25,-4.217,2015-09-23T00:00:00,Niskin,,50,,Yes,y,0.63,,2.49,,2.71,,0.24,,0.65,,2.54,,2.97,,0.25,
L4,CTD rosette,50.2545,-4.21437,2015-09-29T08:26:52,Niskin,,0,,Yes,y,0.05,,0.06,,2.29,,0.09,,0.07,,0.13,,2.29,,0.1,
L4,CTD rosette,50.2545,-4.21437,2015-09-29T08:26:52,Niskin,,0,,Yes,y,0.05,,0.06,,2.29,,0.09,,0.07,,0.12,,2.29,,0.1,
L4,CTD rosette,50.2545,-4.21437,2015-09-29T08:26:52,Niskin,,10,,Yes,y,0.05,,0.06,,2.25,,0.07,,0.09,,0.14,,2.26,,0.08,
L4,CTD rosette,50.2545,-4.21437,2015-09-29T08:26:52,Niskin,,10,,Yes,y,0.06,,0.06,,2.26,,0.07,,0.09,,0.15,,2.28,,0.09,
L4,CTD rosette,50.2545,-4.21437,2015-09-29T08:26:52,Niskin,,25,,Yes,y,0.06,,0.06,,2.24,,0.08,,0.08,,0.11,,2.22,,0.08,
L4,CTD rosette,50.2545,-4.21437,2015-09-29T08:26:52,Niskin,,25,,Yes,y,0.05,,0.07,,2.24,,0.08,,0.08,,0.11,,2.22,,0.08,
L4,CTD rosette,50.2545,-4.21437,2015-09-29T08:26:52,Niskin,,50,,Yes,y,0.05,,0.06,,2.18,,0.08,,0.05,,0.07,,2.17,,0.08,
L4,CTD rosette,50.2545,-4.21437,2015-09-29T08:26:52,Niskin,,50,,Yes,y,0.05,,0.06,,2.19,,0.08,,0.05,,0.07,,2.17,,0.08,
L4,CTD rosette,50.25215,-4.21561,2015-10-07T08:58:11,Niskin,,0,,Yes,No,0.16,,0.24,,2.14,,0.08,,0.16,,0.24,,2.16,,0.1,
L4,CTD rosette,50.25215,-4.21561,2015-10-07T08:58:11,Niskin,,0,,Yes,No,0.16,,0.24,,2.14,,0.09,,0.16,,0.24,,2.17,,0.1,
L4,CTD rosette,50.25215,-4.21561,2015-10-07T08:58:11,Niskin,,10,,Yes,No,0.17,,0.25,,2.14,,0.09,,0.16,,0.24,,2.15,,0.09,
L4,CTD rosette,50.25215,-4.21561,2015-10-07T08:58:11,Niskin,,10,,Yes,No,0.17,,0.25,,2.14,,0.09,,0.16,,0.24,,2.15,,0.09,
L4,CTD rosette,50.25215,-4.21561,2015-10-07T08:58:11,Niskin,,25,,Yes,No,0.25,,0.36,,2.08,,0.09,,0.24,,0.35,,2.08,,0.1,
L4,CTD rosette,50.25215,-4.21561,2015-10-07T08:58:11,Niskin,,25,,Yes,No,0.25,,0.36,,2.08,,0.09,,0.24,,0.35,,2.08,,0.1,
L4,CTD rosette,50.25215,-4.21561,2015-10-07T08:58:11,Niskin,,50,,Yes,No,0.43,,0.84,,2.46,,0.14,,0.43,,0.84,,2.51,,0.16,
L4,CTD rosette,50.25215,-4.21561,2015-10-07T08:58:11,Niskin,,50,,Yes,No,0.43,,0.84,,2.46,,0.14,,0.43,,0.84,,2.51,,0.16,
L4,CTD rosette,50.25269,-4.2128,2015-10-13T08:01:35,Niskin,,0,,Yes,No,0.73,,1.22,,2.5,,0.16,,0.74,,1.23,,2.52,,0.17,
L4,CTD rosette,50.25269,-4.2128,2015-10-13T08:01:35,Niskin,,0,,Yes,No,0.73,,1.22,,2.5,,0.16,,0.74,,1.23,,2.52,,0.17,
L4,CTD rosette,50.25269,-4.2128,2015-10-13T08:01:35,Niskin,,10,,Yes,No,0.72,,1.22,,2.5,,0.16,,0.73,,1.23,,2.53,,0.17,
L4,CTD rosette,50.25269,-4.2128,2015-10-13T08:01:35,Niskin,,10,,Yes,No,0.72,,1.22,,2.5,,0.16,,0.73,,1.24,,2.52,,0.17,
L4,CTD rosette,50.25269,-4.2128,2015-10-13T08:01:35,Niskin,,25,,Yes,No,0.72,,1.23,,2.49,,0.16,,0.73,,1.23,,2.51,,0.17,
L4,CTD rosette,50.25269,-4.2128,2015-10-13T08:01:35,Niskin,,25,,Yes,No,0.72,,1.23,,2.5,,0.16,,0.73,,1.23,,2.51,,0.17,
L4,CTD rosette,50.25269,-4.2128,2015-10-13T08:01:35,Niskin,,50,,Yes,No,0.8,,1.32,,2.4,,0.16,,0.8,,1.3,,2.4,,0.17,
L4,CTD rosette,50.25269,-4.2128,2015-10-13T08:01:35,Niskin,,50,,Yes,No,0.8,,1.32,,2.39,,0.16,,0.8,,1.3,,2.41,,0.17,
L4,CTD rosette,50.25302,-4.218,2015-10-19T08:48:37,Niskin,,0,,Yes,No,0.91,,1.2,,1.94,,0.15,,0.92,,1.28,,1.96,,0.16,
L4,CTD rosette,50.25302,-4.218,2015-10-19T08:48:37,Niskin,,0,,Yes,No,0.91,,1.2,,1.94,,0.15,,0.92,,1.29,,1.97,,0.16,
L4,CTD rosette,50.25302,-4.218,2015-10-19T08:48:37,Niskin,,10,,Yes,No,0.92,,1.2,,1.94,,0.15,,0.92,,1.29,,1.96,,0.16,
L4,CTD rosette,50.25302,-4.218,2015-10-19T08:48:37,Niskin,,10,,Yes,No,0.92,,1.19,,1.94,,0.15,,0.92,,1.29,,1.96,,0.16,
L4,CTD rosette,50.25302,-4.218,2015-10-19T08:48:37,Niskin,,25,,Yes,No,0.92,,1.18,,1.93,,0.15,,0.92,,1.27,,1.96,,0.16,
L4,CTD rosette,50.25302,-4.218,2015-10-19T08:48:37,Niskin,,25,,Yes,No,0.92,,1.17,,1.93,,0.16,,0.92,,1.27,,1.95,,0.16,
L4,CTD rosette,50.25302,-4.218,2015-10-19T08:48:37,Niskin,,50,,Yes,No,0.94,,1.19,,1.94,,0.16,,0.94,,1.29,,1.96,,0.16,
L4,CTD rosette,50.25302,-4.218,2015-10-19T08:48:37,Niskin,,50,,Yes,No,0.94,,1.18,,1.94,,0.16,,0.94,,1.29,,1.95,,0.16,
L4,CTD rosette,50.25449,-4.21687,2015-10-27T10:06:17,Niskin,,0,,Yes,No,0.85,,1.54,,2.27,,0.18,,0.86,,1.53,,2.29,,0.2,
L4,CTD rosette,50.25449,-4.21687,2015-10-27T10:06:17,Niskin,,0,,Yes,No,0.85,,1.55,,2.27,,0.18,,0.86,,1.53,,2.29,,0.2,
L4,CTD rosette,50.25449,-4.21687,2015-10-27T10:06:17,Niskin,,10,,Yes,No,0.87,,1.56,,2.26,,0.18,,0.87,,1.57,,2.27,,0.21,
L4,CTD rosette,50.25449,-4.21687,2015-10-27T10:06:17,Niskin,,10,,Yes,No,0.87,,1.56,,2.26,,0.19,,0.87,,1.57,,2.27,,0.21,
L4,CTD rosette,50.25449,-4.21687,2015-10-27T10:06:17,Niskin,,25,,Yes,No,,N,,N,,N,,N,,N,,N,,N,,N
L4,CTD rosette,50.25449,-4.21687,2015-10-27T10:06:17,Niskin,,25,,Yes,No,,N,,N,,N,,N,,N,,N,,N,,N
L4,CTD rosette,50.25449,-4.21687,2015-10-27T10:06:17,Niskin,,50,,Yes,No,0.9,,1.63,,2.27,,0.18,,0.9,,1.59,,2.31,,0.21,
L4,CTD rosette,50.25449,-4.21687,2015-10-27T10:06:17,Niskin,,50,,Yes,No,0.9,,1.63,,2.27,,0.19,,0.9,,1.59,,2.3,,0.21,
L4,CTD rosette,50.25365,-4.21626,2015-11-02T10:03:15,Niskin,,0,,Yes,No,0.53,,,N,2.18,,0.22,,0.53,,1.99,,2.2,,0.24,
L4,CTD rosette,50.25365,-4.21626,2015-11-02T10:03:15,Niskin,,0,,Yes,No,0.53,,,N,2.19,,0.23,,0.53,,1.99,,2.2,,0.24,
L4,CTD rosette,50.25365,-4.21626,2015-11-02T10:03:15,Niskin,,10,,Yes,No,0.54,,,N,2.18,,0.24,,0.54,,1.97,,2.19,,0.24,
L4,CTD rosette,50.25365,-4.21626,2015-11-02T10:03:15,Niskin,,10,,Yes,No,0.54,,,N,2.19,,0.24,,0.54,,2,,2.19,,0.23,
L4,CTD rosette,50.25365,-4.21626,2015-11-02T10:03:15,Niskin,,25,,Yes,No,0.55,,,N,2.17,,0.24,,0.55,,1.84,,2.19,,0.23,
L4,CTD rosette,50.25365,-4.21626,2015-11-02T10:03:15,Niskin,,25,,Yes,No,0.55,,,N,2.18,,0.24,,0.55,,1.82,,2.18,,0.23,
L4,CTD rosette,50.25365,-4.21626,2015-11-02T10:03:15,Niskin,,50,,Yes,No,0.58,,,N,2.19,,0.22,,0.58,,1.79,,2.19,,0.24,
L4,CTD rosette,50.25365,-4.21626,2015-11-02T10:03:15,Niskin,,50,,Yes,No,0.58,,,N,2.22,,0.22,,0.58,,1.76,,2.19,,0.24,
L4,CTD rosette,50.2531,-4.20763,2015-11-16T09:51:47,Niskin,,0,,Yes,No,0.05,,4.12,,3.26,,0.34,,0.05,,4.14,,3.25,,0.34,
L4,CTD rosette,50.2531,-4.20763,2015-11-16T09:51:47,Niskin,,0,,Yes,No,0.05,,4.13,,3.25,,0.34,,0.05,,4.14,,3.26,,0.34,
L4,CTD rosette,50.2531,-4.20763,2015-11-16T09:51:47,Niskin,,10,,Yes,No,0.06,,4.16,,3.26,,0.35,,0.05,,4.15,,3.24,,0.34,
L4,CTD rosette,50.2531,-4.20763,2015-11-16T09:51:47,Niskin,,10,,Yes,No,0.06,,4.17,,3.25,,0.35,,0.05,,4.17,,3.25,,0.34,
L4,CTD rosette,50.2531,-4.20763,2015-11-16T09:51:47,Niskin,,25,,Yes,No,0.06,,4.13,,3.23,,0.34,,0.07,,4.18,,3.24,,0.34,
L4,CTD rosette,50.2531,-4.20763,2015-11-16T09:51:47,Niskin,,25,,Yes,No,0.06,,4.12,,3.19,,0.34,,0.07,,4.18,,3.25,,0.35,
L4,CTD rosette,50.2531,-4.20763,2015-11-16T09:51:47,Niskin,,50,,Yes,No,0.07,,4.15,,,N,0.35,,0.07,,4.22,,3.27,,0.34,
L4,CTD rosette,50.2531,-4.20763,2015-11-16T09:51:47,Niskin,,50,,Yes,No,0.07,,4.15,,,N,0.35,,0.07,,4.22,,3.27,,0.35,
